run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,MITILINI,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 76.6666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,MITILINI,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 54.6666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 351.666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,AIR 2000,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 56.25 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,AIR 2000,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,AIR FOYLE PASSENGER AIRLINES,A,C, 5 , 0 , 0 , 0 , 20 , 40 , 40 , 0 , 135.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,AIR FOYLE PASSENGER AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 231 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 33.3333333333333 , 43.3333333333333 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 19.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 30.2 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.8 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,TRANSAER,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 96.6666666666667 , 1 , 3 , 100 , 2.66666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,PREVEZA,TRANSAER,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 99.75 , 0 , 4 , 100 , 6.75 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIR 2000,A,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 35.5714285714286 , 2 , 13 , 15.3846153846154 , 53.6153846153846 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIR 2000,D,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 6.6 , 0 , 12 , 66.6666666666667 , 24.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIR OPERATIONS EUROPE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIR OPERATIONS EUROPE,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 7 , 0 , 72.8571428571429 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 8 , 37.5 , 23.125 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIRWORLD AVIATION LTD,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 61.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 120 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 137.75 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,BRITANNIA AB,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93.75 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 12 , 0 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 50 , 8.33333333333333 , 8.33333333333333 , 117.083333333333 , 0 , 13 , 23.0769230769231 , 94.7692307692308 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 14 , 0 , 28.5714285714286 , 7.14285714285714 , 21.4285714285714 , 35.7142857142857 , 0 , 7.14285714285714 , 90.8571428571429 , 0 , 13 , 69.2307692307692 , 16.3846153846154 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28.6666666666667 , 0 , 8 , 25 , 60.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 10 , 40 , 24.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 161 , 0 , 2 , 0 , 116.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,LEISURE INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67.5 , 0 , 1 , 0 , 150 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 6 , 0 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 31.6666666666667 , 0 , 6 , 33.3333333333333 , 44.1666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 6 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.8333333333333 , 0 , 6 , 50 , 33 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 12.5 , 0 , 50 , 37.5 , 0 , 0 , 52.875 , 0 , 5 , 0 , 284.6 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.125 , 0 , 5 , 0 , 109.6 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 127 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 101 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AIRWORLD AVIATION LTD,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 31.6666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-27.3333333333333 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,BRITANNIA AB,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 30.5 , 0 , 10 , 50 , 49.8 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 15 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.6666666666667 , 0 , 13 , 53.8461538461538 , 21.6153846153846 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 118.333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 77.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SAMOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SAMOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 42.3333333333333 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SAMOS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 34 , 0 , 4 , 0 , 46.75 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SAMOS,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 6 , 33.3333333333333 , 21.1666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 41.3333333333333 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 41 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AIRWORLD AVIATION LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 36 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 34 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,BRITANNIA AB,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 2 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,BRITANNIA AB,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,GB AIRWAYS LTD,A,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 1 , 3 , 33.3333333333333 , 96.6666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,GB AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 3 , 33.3333333333333 , 81 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,LEISURE INTERNATIONAL,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 ,-14.5 , 1 , 1 , 100 ,-28 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,LEISURE INTERNATIONAL,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 31.25 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 69.75 , 0 , 3 , 66.6666666666667 , 33 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,D,C, 4 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 111.25 , 0 , 3 , 100 , 10.3333333333333 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),AIR 2000,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),EXCALIBUR AIRWAYS,D,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.5 , 0 , 3 , 0 , 125 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 0 , 105 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 73.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,THIRA (SANTORINI),TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 103 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,A,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.5 , 1 , 7 , 57.1428571428571 , 23.7142857142857 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 24.8888888888889 , 0 , 10 , 70 , 16.3 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 48.1666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63.5 , 0 , 8 , 50 , 27.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIRWORLD AVIATION LTD,A,C, 6 , 0 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 53.8333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AIRWORLD AVIATION LTD,D,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 22.4285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 87.5 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.25 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AB,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 2.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AB,D,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 43 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.5 , 0 , 8 , 12.5 , 60.75 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 70 , 17.7 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,EXCALIBUR AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 42.6 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,EXCALIBUR AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 110 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 165 , 0 , 10 , 40 , 33.8 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49.5 , 0 , 13 , 23.0769230769231 , 66.6153846153846 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 33.3333333333333 , 0 , 0 , 47.5 , 2 , 3 , 0 , 41.6666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.375 , 0 , 4 , 50 , 34 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 0 , 16.6666666666667 , 58.3333333333333 , 25 , 0 , 0 , 48.25 , 3 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 27.0769230769231 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,TRANSAER,A,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,GREECE,ZAKINTHOS,TRANSAER,D,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 199.333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 13.1935483870968 , 0 , 31 , 16.1290322580645 , 50.1290322580645 
05-Mar-2004 13:38,199505,MANCHESTER,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25806451612903 , 0 , 31 , 83.8709677419355 , 8.93548387096774 
05-Mar-2004 13:38,199505,MANCHESTER,INDIA,GOA,CALEDONIAN AIRWAYS,A,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 15 , 1 , 3 , 33.3333333333333 , 21 
05-Mar-2004 13:38,199505,MANCHESTER,INDIA,GOA,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13 , 1 , 1 , 100 ,-1 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,A,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 ,-5.73684210526316 , 0 , 18 , 100 ,-14.5555555555556 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH REGIONAL AIRLINES LTD,D,S, 19 , 0 , 89.4736842105263 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 6.63157894736842 , 0 , 18 , 83.3333333333333 , 1.16666666666667 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 9 , 88.8888888888889 ,-3.44444444444444 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.125 , 0 , 9 , 100 ,-6.11111111111111 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.26923076923077 , 2 , 53 , 96.2264150943396 ,-0.377358490566038 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S, 54 , 0 , 88.8888888888889 , 7.40740740740741 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 1.59259259259259 , 0 , 51 , 100 ,-3.54901960784314 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,CORK,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 186 , 0 , 96.2365591397849 , 2.1505376344086 , 0.537634408602151 , 1.0752688172043 , 0 , 0 , 0.043010752688172 , 0 , 225 , 96.4444444444444 ,-2.04 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 182 , 1 , 89.010989010989 , 4.94505494505495 , 3.84615384615385 , 1.64835164835165 , 0.54945054945055 , 0 , 3.80769230769231 , 0 , 220 , 95.4545454545455 ,-2.56818181818182 
05-Mar-2004 13:38,199505,MANCHESTER,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 7.18181818181818 
