run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,2,0,50,50,0,0,0,0,13,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,100,3
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,1,0,4,75,5.25
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0.25,0,8,87.5,2.375
29/04/2015 12:30,201502,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,5.625,0,8,100,1.5
29/04/2015 12:30,201502,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S,4,0,50,25,0,0,25,0,80,0,4,50,68
29/04/2015 12:30,201502,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S,4,0,25,75,0,0,0,0,17,0,4,75,10.25
29/04/2015 12:30,201502,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,A,S,72,0,79.16666667,13.88888889,5.555555556,1.388888889,0,0,9.819444444,0,64,92.1875,3.234375
29/04/2015 12:30,201502,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,D,S,72,0,75,20.83333333,1.388888889,1.388888889,1.388888889,0,12.375,0,64,85.9375,6.578125
29/04/2015 12:30,201502,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,24,100,1.041666667
29/04/2015 12:30,201502,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,24,91.66666667,3.166666667
29/04/2015 12:30,201502,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,A,S,23,0,78.26086957,17.39130435,4.347826087,0,0,0,10.39130435,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,D,S,23,0,73.91304348,21.73913043,4.347826087,0,0,0,9.869565217,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,62.5,39.625
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,62.5,8.5
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,11,0,100,0,0,0,0,0,9.09E-02,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,11,0,100,0,0,0,0,0,0.636363636,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,36,0,91.66666667,5.555555556,2.777777778,0,0,0,5.083333333,0,36,77.77777778,10.02777778
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,36,0,75,19.44444444,5.555555556,0,0,0,10.52777778,0,37,72.97297297,15.48648649
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,43,0,90.69767442,4.651162791,2.325581395,2.325581395,0,0,6.279069767,0,52,84.61538462,7.557692308
29/04/2015 12:30,201502,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,43,0,86.04651163,9.302325581,2.325581395,2.325581395,0,0,7.209302326,0,52,84.61538462,16.34615385
29/04/2015 12:30,201502,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,13.75,0,4,100,0
29/04/2015 12:30,201502,NEWCASTLE,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,7,0,4,100,1
29/04/2015 12:30,201502,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,20,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,1,1,0,0,0,100,0,0,84,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,7,0,100,0,0,0,0,0,0,0,8,87.5,17.125
29/04/2015 12:30,201502,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,7,0,100,0,0,0,0,0,3.142857143,0,8,75,5.75
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,15.38461538,0,0,0,0,6.076923077,0,16,81.25,11.8125
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.846153846,0,16,93.75,4.5
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,79,0,97.46835443,1.265822785,1.265822785,0,0,0,1.746835443,0,57,96.49122807,1.105263158
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,79,0,94.93670886,2.53164557,2.53164557,0,0,0,4.46835443,0,57,94.73684211,4.49122807
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,33,0,100,0,0,0,0,0,0.212121212,0,54,100,0.666666667
29/04/2015 12:30,201502,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,33,0,100,0,0,0,0,0,1.151515152,0,54,94.44444444,8.759259259
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,15.33333333
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,15.33333333
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,A,C,2,0,50,0,50,0,0,0,28,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,28.66666667,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,19,94.73684211,7.526315789
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,14,92.85714286,7.285714286
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,10,0,100,0,0,0,0,0,4,0,15,100,2.466666667
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,10,0,100,0,0,0,0,0,3.5,0,15,86.66666667,4.666666667
29/04/2015 12:30,201502,NEWCASTLE,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,5,0,80,20,0,0,0,0,9.2,0,5,80,7.4
29/04/2015 12:30,201502,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,4,0,5,80,3.8
29/04/2015 12:30,201502,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,0,25,0,0,16,0,11,90.90909091,3.636363636
29/04/2015 12:30,201502,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,4.875,0,11,90.90909091,9.727272727
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,8.388888889,0,20,80,10.7
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,22.22222222,0,5.555555556,0,0,10.33333333,0,20,85,10.3
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,8,0,87.5,12.5,0,0,0,0,8.125,0,12,75,19.91666667
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,5.875,0,12,83.33333333,6.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.5,0,4,75,4.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,4,100,3.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,14,0,92.85714286,7.142857143,0,0,0,0,4.357142857,0,13,84.61538462,6.230769231
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,14,0,100,0,0,0,0,0,5.071428571,0,14,85.71428571,8.5
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,16,0,100,0,0,0,0,0,1.1875,0,19,100,0.263157895
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,16,0,87.5,6.25,6.25,0,0,0,7.9375,0,19,89.47368421,5.315789474
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,5.8,0,5,60,37.4
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,6.8,0,5,60,29
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,31.5,0,4,100,0
29/04/2015 12:30,201502,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,42.25,0,4,100,2
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,7,0,71.42857143,14.28571429,14.28571429,0,0,0,10.71428571,0,8,87.5,2.125
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,7,0,71.42857143,28.57142857,0,0,0,0,7,0,8,100,5.125
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,4,0,50,25,0,25,0,0,31,0,4,100,9.25
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,5.5,0,4,100,3.5
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,5
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5.25,0,4,100,4.5
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,0,25,0,0,23.5,0,4,100,0
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,50,25,0,25,0,0,30.5,0,4,100,1.25
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,1.5,0,3,66.66666667,15.33333333
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,2.5,0,3,33.33333333,18.33333333
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,100,0.666666667
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,7.666666667
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,27.75,0,4,100,1.25
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,9,0,4,100,0
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,12.5,12.5,0,0,0,11.375,0,8,87.5,2.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,12.5,0,12.5,0,0,15.375,0,8,75,8.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,10,0,50,20,30,0,0,0,17.8,0,12,91.66666667,5.75
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,10,0,100,0,0,0,0,0,6.2,0,12,83.33333333,9.25
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,10,0,30,50,20,0,0,0,17.2,0,10,100,1.7
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,10,0,80,0,10,10,0,0,14.4,0,10,100,4
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,12,0,83.33333333,8.333333333,8.333333333,0,0,0,7,0,15,73.33333333,7.933333333
29/04/2015 12:30,201502,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,12,0,100,0,0,0,0,0,2.166666667,0,15,86.66666667,6.533333333
29/04/2015 12:30,201502,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,24,0,62.5,12.5,12.5,12.5,0,0,25.79166667,0,24,75,9.416666667
29/04/2015 12:30,201502,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,24,0,62.5,8.333333333,12.5,8.333333333,4.166666667,4.166666667,47.08333333,0,24,79.16666667,11.66666667
29/04/2015 12:30,201502,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,17.5,0,4,50,13.5
29/04/2015 12:30,201502,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,14.75,0,4,100,9
29/04/2015 12:30,201502,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,1
29/04/2015 12:30,201502,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,13.33333333
29/04/2015 12:30,201502,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,28,0,85.71428571,10.71428571,0,3.571428571,0,0,6.25,0,28,85.71428571,19.57142857
29/04/2015 12:30,201502,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,28,0,71.42857143,14.28571429,10.71428571,3.571428571,0,0,13.07142857,0,28,67.85714286,26.57142857
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,69,0,79.71014493,7.246376812,10.14492754,2.898550725,0,0,12.49275362,3,79,75.94936709,17.74683544
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,72,0,81.94444444,5.555555556,5.555555556,6.944444444,0,0,13.75,1,82,74.3902439,23.32926829
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,10,0,100,0,0,0,0,0,2.7,2,26,84.61538462,4.076923077
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,10,0,100,0,0,0,0,0,8.1,2,26,96.15384615,4.230769231
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,64,0,78.125,6.25,10.9375,3.125,1.5625,0,15.3125,0,67,88.05970149,7.402985075
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,64,0,81.25,6.25,7.8125,3.125,1.5625,0,15.34375,0,67,83.58208955,8.164179104
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S,31,0,93.5483871,0,3.225806452,3.225806452,0,0,4.870967742,1,38,86.84210526,8.263157895
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S,32,0,93.75,0,0,6.25,0,0,6.15625,0,37,94.59459459,3.864864865
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,44,0,95.45454545,2.272727273,0,2.272727273,0,0,3.386363636,0,62,95.16129032,4.935483871
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,44,0,95.45454545,2.272727273,0,2.272727273,0,0,4.75,0,63,93.65079365,6.492063492
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S,41,0,87.80487805,2.43902439,9.756097561,0,0,0,5.682926829,1,39,92.30769231,3.615384615
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S,42,0,83.33333333,7.142857143,7.142857143,2.380952381,0,0,10.14285714,0,41,82.92682927,9
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,D,C,1,0,0,0,0,100,0,0,79,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,24,0,66.66666667,20.83333333,8.333333333,4.166666667,0,0,13.41666667,0,18,83.33333333,4.555555556
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,24,0,62.5,16.66666667,12.5,8.333333333,0,0,16.83333333,0,18,94.44444444,6
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,42,0,92.85714286,2.380952381,4.761904762,0,0,0,3.857142857,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,42,0,88.0952381,7.142857143,2.380952381,2.380952381,0,0,5.571428571,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,59,83.05084746,10.50847458
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,59,83.05084746,14.08474576
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,181,0,82.32044199,7.73480663,6.629834254,3.314917127,0,0,9.486187845,0,165,81.21212121,13.32727273
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,181,0,88.39779006,7.73480663,3.314917127,0.552486188,0,0,5.331491713,0,166,81.92771084,17.24096386
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,15,100,0.866666667
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,15,93.33333333,12.26666667
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,11,0,100,0,0,0,0,0,1.545454545,0,1,100,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,10,1,100,0,0,0,0,0,0.2,0,1,100,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,LUTON,DENIM AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,LUTON,DENIM AIR,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,1,0,22
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,MANCHESTER,DENIM AIR,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,MANCHESTER,DENIM AIR,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,72,0,90.27777778,0,6.944444444,2.777777778,0,0,7.125,0,62,95.16129032,5.016129032
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,72,0,90.27777778,1.388888889,4.166666667,4.166666667,0,0,8.694444444,0,62,91.93548387,8.14516129
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
29/04/2015 12:30,201502,NEWCASTLE,UNITED KINGDOM,STANSTED,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
29/04/2015 12:30,201502,SOUTHAMPTON,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C,4,0,100,0,0,0,0,0,1,0,4,75,37.25
29/04/2015 12:30,201502,SOUTHAMPTON,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C,4,0,50,25,25,0,0,0,12.75,0,4,50,71.75
29/04/2015 12:30,201502,SOUTHAMPTON,AUSTRIA,SALZBURG,FLYBE LTD,A,S,4,0,50,25,0,25,0,0,28,0,6,66.66666667,20.5
29/04/2015 12:30,201502,SOUTHAMPTON,AUSTRIA,SALZBURG,FLYBE LTD,D,S,4,0,0,50,25,25,0,0,53.5,0,6,33.33333333,31
29/04/2015 12:30,201502,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,A,S,11,0,54.54545455,9.090909091,18.18181818,9.090909091,9.090909091,0,47.54545455,0,8,75,8.625
29/04/2015 12:30,201502,SOUTHAMPTON,FRANCE,BERGERAC,FLYBE LTD,D,S,11,0,81.81818182,9.090909091,9.090909091,0,0,0,9.909090909,0,8,87.5,7.625
29/04/2015 12:30,201502,SOUTHAMPTON,FRANCE,CHAMBERY,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,15.25
