run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,STANSTED,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,5.888888889,0,0,0,0
22/09/2015 16:54,201507,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S,13,0,92.30769231,0,0,0,7.692307692,0,19.61538462,0,14,85.71428571,10
22/09/2015 16:54,201507,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,9.615384615,0,14,71.42857143,13.71428571
22/09/2015 16:54,201507,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,10.18181818,0,26,76.92307692,12.73076923
22/09/2015 16:54,201507,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,8.909090909,0,26,69.23076923,14.26923077
22/09/2015 16:54,201507,STANSTED,BELGIUM,BRUSSELS,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,STANSTED,BULGARIA,BURGAS,BH AIR,A,C,2,0,0,0,100,0,0,0,46.5,0,2,50,22.5
22/09/2015 16:54,201507,STANSTED,BULGARIA,BURGAS,BH AIR,D,C,2,0,50,0,50,0,0,0,27,0,2,50,22.5
22/09/2015 16:54,201507,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,14,0,71.42857143,28.57142857,0,0,0,0,8.214285714,0,18,77.77777778,41.44444444
22/09/2015 16:54,201507,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,14,0,42.85714286,42.85714286,14.28571429,0,0,0,16.5,0,18,61.11111111,17.44444444
22/09/2015 16:54,201507,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9.777777778
22/09/2015 16:54,201507,STANSTED,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,100,3.111111111
22/09/2015 16:54,201507,STANSTED,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,10.14285714,0,13,92.30769231,2.461538462
22/09/2015 16:54,201507,STANSTED,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,14,0,85.71428571,14.28571429,0,0,0,0,5,0,13,100,1.461538462
22/09/2015 16:54,201507,STANSTED,CROATIA,OSIJEK,RYANAIR,A,S,9,0,66.66666667,0,11.11111111,22.22222222,0,0,20.88888889,0,8,50,20
22/09/2015 16:54,201507,STANSTED,CROATIA,OSIJEK,RYANAIR,D,S,9,0,77.77777778,0,0,22.22222222,0,0,18.66666667,0,8,62.5,19.75
22/09/2015 16:54,201507,STANSTED,CROATIA,PULA,RYANAIR,A,S,9,0,77.77777778,0,22.22222222,0,0,0,12.33333333,0,18,50,36.55555556
22/09/2015 16:54,201507,STANSTED,CROATIA,PULA,RYANAIR,D,S,9,0,77.77777778,0,22.22222222,0,0,0,13.11111111,0,18,83.33333333,8
22/09/2015 16:54,201507,STANSTED,CROATIA,RIJEKA,RYANAIR,A,S,8,0,62.5,25,12.5,0,0,0,14.625,0,9,66.66666667,24.44444444
22/09/2015 16:54,201507,STANSTED,CROATIA,RIJEKA,RYANAIR,D,S,8,0,62.5,25,12.5,0,0,0,12.625,0,9,88.88888889,15.44444444
22/09/2015 16:54,201507,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,13,0,53.84615385,38.46153846,7.692307692,0,0,0,15.30769231,0,14,85.71428571,8.357142857
22/09/2015 16:54,201507,STANSTED,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,3.230769231,0,14,100,1.428571429
22/09/2015 16:54,201507,STANSTED,CROATIA,ZADAR,RYANAIR,A,S,13,1,92.30769231,0,7.692307692,0,0,0,6.769230769,0,27,51.85185185,18.37037037
22/09/2015 16:54,201507,STANSTED,CROATIA,ZADAR,RYANAIR,D,S,13,0,23.07692308,53.84615385,15.38461538,7.692307692,0,0,27.46153846,0,28,60.71428571,15.78571429
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,31,0,96.77419355,0,0,3.225806452,0,0,4,0,27,74.07407407,8.296296296
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,31,0,61.29032258,22.58064516,9.677419355,6.451612903,0,0,20.22580645,0,27,59.25925926,22.66666667
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,33.33333333,0,0,0,0,8.111111111,0,7,85.71428571,4.714285714
22/09/2015 16:54,201507,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,5.666666667,0,7,85.71428571,10
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,31,0,96.77419355,0,3.225806452,0,0,0,3.774193548,0,22,72.72727273,9.590909091
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,6.903225806,0,22,77.27272727,9.772727273
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,10.46153846,0,14,42.85714286,21
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,7.153846154,0,14,35.71428571,17.5
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,28,0,89.28571429,3.571428571,0,7.142857143,0,0,8.285714286,0,27,77.77777778,15.07407407
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,28,0,96.42857143,3.571428571,0,0,0,0,5.392857143,0,27,70.37037037,12.7037037
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,62,0,75.80645161,16.12903226,8.064516129,0,0,0,9.080645161,0,17,41.17647059,29
22/09/2015 16:54,201507,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,62,0,67.74193548,17.74193548,14.51612903,0,0,0,12.93548387,0,17,70.58823529,15.58823529
22/09/2015 16:54,201507,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,31,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,13.12903226,0,27,85.18518519,8.37037037
22/09/2015 16:54,201507,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,31,0,74.19354839,19.35483871,3.225806452,3.225806452,0,0,12.06451613,0,27,81.48148148,12.92592593
22/09/2015 16:54,201507,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,75,0,93.33333333,2.666666667,1.333333333,2.666666667,0,0,6.066666667,0,75,86.66666667,8.106666667
22/09/2015 16:54,201507,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,75,0,76,17.33333333,6.666666667,0,0,0,10.48,0,75,68,15.4
22/09/2015 16:54,201507,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,1.888888889,0,58,91.37931034,5.379310345
22/09/2015 16:54,201507,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7,0,58,86.20689655,6.517241379
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.555555556,0,9,100,2
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9,0,9,100,3
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,14.75,0,3,100,5
22/09/2015 16:54,201507,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,12,0,3,100,7.333333333
22/09/2015 16:54,201507,STANSTED,ESTONIA,TALLIN,RYANAIR,A,S,18,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,17,82.35294118,23.23529412
22/09/2015 16:54,201507,STANSTED,ESTONIA,TALLIN,RYANAIR,D,S,18,0,83.33333333,16.66666667,0,0,0,0,8.388888889,0,17,70.58823529,29.41176471
22/09/2015 16:54,201507,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,46.11111111
22/09/2015 16:54,201507,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,46
22/09/2015 16:54,201507,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,14.07692308,0,12,75,18.5
22/09/2015 16:54,201507,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S,13,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,16.92307692,0,13,69.23076923,18.23076923
22/09/2015 16:54,201507,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,12,0,40,82.5,7.75
22/09/2015 16:54,201507,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S,31,0,70.96774194,12.90322581,12.90322581,3.225806452,0,0,15.90322581,0,40,75,7.175
22/09/2015 16:54,201507,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S,31,0,70.96774194,9.677419355,12.90322581,6.451612903,0,0,14.64516129,0,40,62.5,18.2
22/09/2015 16:54,201507,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S,31,0,67.74193548,9.677419355,19.35483871,3.225806452,0,0,17.09677419,0,40,65,14.425
22/09/2015 16:54,201507,STANSTED,FRANCE,BORDEAUX,RYANAIR,A,S,13,0,53.84615385,15.38461538,30.76923077,0,0,0,16.69230769,0,14,78.57142857,10.35714286
22/09/2015 16:54,201507,STANSTED,FRANCE,BORDEAUX,RYANAIR,D,S,13,0,61.53846154,7.692307692,30.76923077,0,0,0,15.23076923,0,14,78.57142857,7.5
22/09/2015 16:54,201507,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,2.777777778,0,9,11.11111111,27.44444444
22/09/2015 16:54,201507,STANSTED,FRANCE,BRIVE-LA-GAILLARDE,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,4.777777778,0,9,66.66666667,9.888888889
22/09/2015 16:54,201507,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,10.5,0,4,100,0
22/09/2015 16:54,201507,STANSTED,FRANCE,CALVI,TITAN AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.25,0,4,75,5.25
22/09/2015 16:54,201507,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S,31,0,87.09677419,6.451612903,6.451612903,0,0,0,6.451612903,0,36,80.55555556,10.5
22/09/2015 16:54,201507,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S,31,0,96.77419355,0,3.225806452,0,0,0,4.741935484,0,36,80.55555556,8.611111111
22/09/2015 16:54,201507,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,A,S,8,0,0,50,50,0,0,0,31,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,D,S,8,0,62.5,12.5,25,0,0,0,13.375,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,DEAUVILLE,RYANAIR,A,S,9,0,100,0,0,0,0,0,0.888888889,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,DEAUVILLE,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.555555556,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,DINARD,RYANAIR,A,S,27,0,92.59259259,7.407407407,0,0,0,0,5.185185185,0,31,93.5483871,4.161290323
22/09/2015 16:54,201507,STANSTED,FRANCE,DINARD,RYANAIR,D,S,27,0,92.59259259,7.407407407,0,0,0,0,4.37037037,0,31,93.5483871,5.064516129
22/09/2015 16:54,201507,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S,17,0,88.23529412,11.76470588,0,0,0,0,7.352941176,0,26,61.53846154,16.11538462
22/09/2015 16:54,201507,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S,17,0,88.23529412,11.76470588,0,0,0,0,5,0,26,73.07692308,10.61538462
22/09/2015 16:54,201507,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S,27,0,88.88888889,7.407407407,3.703703704,0,0,0,6.740740741,0,36,69.44444444,16.75
22/09/2015 16:54,201507,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S,27,0,81.48148148,14.81481481,3.703703704,0,0,0,8.111111111,0,36,86.11111111,12.27777778
22/09/2015 16:54,201507,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,31,61.29032258,17.5483871
22/09/2015 16:54,201507,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,31,80.64516129,9.967741935
22/09/2015 16:54,201507,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S,40,0,90,5,2.5,2.5,0,0,5.175,0,40,50,33.025
22/09/2015 16:54,201507,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S,40,0,57.5,30,10,2.5,0,0,16.8,0,40,62.5,19.975
22/09/2015 16:54,201507,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,27,1,48.14814815,22.22222222,22.22222222,7.407407407,0,0,25.33333333,0,31,67.74193548,18.74193548
22/09/2015 16:54,201507,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,27,0,59.25925926,18.51851852,18.51851852,3.703703704,0,0,18.74074074,0,31,77.41935484,12.25806452
22/09/2015 16:54,201507,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CSA CZECH AIRLINES,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S,17,0,64.70588235,17.64705882,17.64705882,0,0,0,14.05882353,0,27,59.25925926,19.22222222
22/09/2015 16:54,201507,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S,17,0,64.70588235,23.52941176,5.882352941,5.882352941,0,0,15,0,27,77.77777778,15.77777778
22/09/2015 16:54,201507,STANSTED,FRANCE,POITIERS,RYANAIR,A,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,6.055555556,0,17,64.70588235,22.94117647
22/09/2015 16:54,201507,STANSTED,FRANCE,POITIERS,RYANAIR,D,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.888888889,0,17,76.47058824,17.88235294
22/09/2015 16:54,201507,STANSTED,FRANCE,RODEZ,RYANAIR,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.769230769,0,17,82.35294118,13.58823529
22/09/2015 16:54,201507,STANSTED,FRANCE,RODEZ,RYANAIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,8.538461538,0,17,82.35294118,12.82352941
22/09/2015 16:54,201507,STANSTED,FRANCE,STRASBOURG,RYANAIR,A,S,22,0,81.81818182,4.545454545,4.545454545,9.090909091,0,0,13.77272727,0,14,42.85714286,41.07142857
22/09/2015 16:54,201507,STANSTED,FRANCE,STRASBOURG,RYANAIR,D,S,22,0,81.81818182,9.090909091,4.545454545,4.545454545,0,0,11.27272727,0,14,57.14285714,25.64285714
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,A,C,1,0,0,0,0,100,0,0,163,0,0,0,0
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,HERMES AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.777777778,0,9,100,4.666666667
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.222222222,0,9,88.88888889,7.888888889
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,A,C,7,1,28.57142857,14.28571429,14.28571429,42.85714286,0,0,51.14285714,0,13,30.76923077,39
22/09/2015 16:54,201507,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,D,C,7,0,14.28571429,28.57142857,42.85714286,14.28571429,0,0,33.28571429,0,12,25,49.16666667
22/09/2015 16:54,201507,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,17,41.17647059,24.35294118
22/09/2015 16:54,201507,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,7.764705882
22/09/2015 16:54,201507,STANSTED,FRANCE,TOURS,RYANAIR,A,S,22,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,10.27272727,0,22,77.27272727,8.772727273
22/09/2015 16:54,201507,STANSTED,FRANCE,TOURS,RYANAIR,D,S,22,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,10.72727273,0,22,90.90909091,4.727272727
22/09/2015 16:54,201507,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,93,0,83.87096774,8.602150538,5.376344086,2.150537634,0,0,7.096774194,0,31,77.41935484,20.74193548
22/09/2015 16:54,201507,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,93,0,74.19354839,12.90322581,11.82795699,1.075268817,0,0,11.96774194,0,31,87.09677419,7.64516129
22/09/2015 16:54,201507,STANSTED,GERMANY,BREMEN,RYANAIR,A,S,54,0,96.2962963,0,3.703703704,0,0,0,2.740740741,0,61,67.21311475,18.44262295
22/09/2015 16:54,201507,STANSTED,GERMANY,BREMEN,RYANAIR,D,S,54,0,81.48148148,14.81481481,3.703703704,0,0,0,7.62962963,0,62,59.67741935,19.61290323
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,69,0,78.26086957,8.695652174,11.5942029,1.449275362,0,0,11.42028986,0,69,78.26086957,13.5942029
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,69,0,71.01449275,15.94202899,8.695652174,2.898550725,1.449275362,0,15.62318841,0,69,79.71014493,12.01449275
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,A,S,62,0,93.5483871,1.612903226,1.612903226,3.225806452,0,0,4.596774194,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,RYANAIR,D,S,62,0,72.58064516,17.74193548,8.064516129,1.612903226,0,0,11.69354839,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/09/2015 16:54,201507,STANSTED,GERMANY,COLOGNE BONN,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
22/09/2015 16:54,201507,STANSTED,GERMANY,DORTMUND,RYANAIR,A,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,5.032258065,0,31,38.70967742,26.80645161
22/09/2015 16:54,201507,STANSTED,GERMANY,DORTMUND,RYANAIR,D,S,31,0,87.09677419,12.90322581,0,0,0,0,6.967741935,0,31,77.41935484,10.4516129
22/09/2015 16:54,201507,STANSTED,GERMANY,DUSSELDORF,DARWIN AIRLINE,A,S,0,0,0,0,0,0,0,0,0,0,77,68.83116883,12.94805195
22/09/2015 16:54,201507,STANSTED,GERMANY,DUSSELDORF,DARWIN AIRLINE,D,S,0,0,0,0,0,0,0,0,0,0,76,73.68421053,11.69736842
22/09/2015 16:54,201507,STANSTED,GERMANY,HAHN,RYANAIR,A,S,62,0,85.48387097,8.064516129,4.838709677,0,1.612903226,0,10.09677419,0,56,83.92857143,9.196428571
22/09/2015 16:54,201507,STANSTED,GERMANY,HAHN,RYANAIR,D,S,62,0,69.35483871,16.12903226,12.90322581,1.612903226,0,0,14.35483871,0,58,58.62068966,17.03448276
22/09/2015 16:54,201507,STANSTED,GERMANY,HANOVER,GERMANWINGS,A,S,27,0,66.66666667,22.22222222,7.407407407,0,3.703703704,0,18.66666667,0,54,81.48148148,9.166666667
22/09/2015 16:54,201507,STANSTED,GERMANY,HANOVER,GERMANWINGS,D,S,27,0,70.37037037,22.22222222,0,3.703703704,3.703703704,0,17.81481481,0,54,85.18518519,9.240740741
22/09/2015 16:54,201507,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,31,0,93.5483871,3.225806452,0,0,3.225806452,0,10.09677419,0,17,88.23529412,3.823529412
22/09/2015 16:54,201507,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,31,0,61.29032258,19.35483871,16.12903226,3.225806452,0,0,16.83870968,0,17,94.11764706,9.176470588
22/09/2015 16:54,201507,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,17,0,94.11764706,5.882352941,0,0,0,0,4.647058824,0,14,71.42857143,10.92857143
22/09/2015 16:54,201507,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,17,0,94.11764706,0,5.882352941,0,0,0,8,0,14,71.42857143,11
22/09/2015 16:54,201507,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,27,0,81.48148148,14.81481481,3.703703704,0,0,0,7.333333333,0,22,50,21.36363636
22/09/2015 16:54,201507,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,27,0,88.88888889,11.11111111,0,0,0,0,8.333333333,0,22,54.54545455,18.90909091
22/09/2015 16:54,201507,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,31,0,64.51612903,12.90322581,9.677419355,9.677419355,3.225806452,0,25.87096774,0,31,77.41935484,8.516129032
22/09/2015 16:54,201507,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,3.225806452,6.451612903,3.225806452,3.225806452,0,16.64516129,0,31,96.77419355,3.419354839
22/09/2015 16:54,201507,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S,49,0,85.71428571,4.081632653,6.12244898,2.040816327,2.040816327,0,10.08163265,0,31,83.87096774,25.48387097
22/09/2015 16:54,201507,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S,50,0,72,14,10,4,0,0,14.48,0,31,67.74193548,17.74193548
22/09/2015 16:54,201507,STANSTED,GERMANY,NUREMBERG,RYANAIR,A,S,31,0,74.19354839,6.451612903,19.35483871,0,0,0,13.58064516,0,27,96.2962963,3.074074074
22/09/2015 16:54,201507,STANSTED,GERMANY,NUREMBERG,RYANAIR,D,S,31,0,67.74193548,19.35483871,12.90322581,0,0,0,13.19354839,0,27,92.59259259,5.851851852
22/09/2015 16:54,201507,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S,27,0,77.77777778,14.81481481,3.703703704,3.703703704,0,0,12.40740741,0,27,77.77777778,14.51851852
22/09/2015 16:54,201507,STANSTED,GERMANY,STUTTGART,GERMANWINGS,D,S,27,0,85.18518519,7.407407407,3.703703704,3.703703704,0,0,10.51851852,0,27,74.07407407,13.59259259
22/09/2015 16:54,201507,STANSTED,GERMANY,STUTTGART,INTERSKY LUFTFAHRT GMBH,A,C,1,0,0,0,100,0,0,0,54,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,A,S,2,0,0,100,0,0,0,0,21.5,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,D,S,2,0,0,0,100,0,0,0,35,0,0,0,0
22/09/2015 16:54,201507,STANSTED,GREECE,ATHENS,RYANAIR,A,S,62,0,85.48387097,14.51612903,0,0,0,0,7.85483871,0,31,74.19354839,23.93548387
22/09/2015 16:54,201507,STANSTED,GREECE,ATHENS,RYANAIR,D,S,62,0,27.41935484,38.70967742,32.25806452,1.612903226,0,0,25.29032258,0,31,51.61290323,19.83870968
22/09/2015 16:54,201507,STANSTED,GREECE,CHANIA,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.222222222,0,14,64.28571429,11.78571429
22/09/2015 16:54,201507,STANSTED,GREECE,CHANIA,RYANAIR,D,S,9,0,55.55555556,11.11111111,33.33333333,0,0,0,24.88888889,0,14,64.28571429,12.57142857
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,RYANAIR,A,S,9,0,77.77777778,0,22.22222222,0,0,0,9.777777778,0,13,69.23076923,13.23076923
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,RYANAIR,D,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,20.11111111,0,13,76.92307692,11.07692308
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,0,25,0,0,27,0,4,75,4.25
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,24.5,0,4,100,6.25
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,2,0,2,100,11.5
22/09/2015 16:54,201507,STANSTED,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,5.8,0,3,100,4.333333333
22/09/2015 16:54,201507,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,60,32.2
22/09/2015 16:54,201507,STANSTED,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,40,47.2
22/09/2015 16:54,201507,STANSTED,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,22.22222222,0,0,0,0,6.333333333,0,6,83.33333333,17.33333333
