﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 10:40,202002,STANSTED,SPAIN,MALAGA,JET2.COM LTD,S,26,0,0,15.384615,30.769231,30.769231,11.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11.961538,26,96.153846,1.730769
29/04/2020 10:40,202002,STANSTED,SPAIN,MALAGA,RYANAIR,S,115,0,1,8.620690,31.896552,31.896552,5.172414,12.931034,2.586207,2.586207,3.448276,0.000000,0.000000,0.862069,22.286957,112,75.000000,9.205357
29/04/2020 10:40,202002,STANSTED,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,26,0,0,15.384615,34.615385,30.769231,0.000000,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.192308,28,82.142857,6.607143
29/04/2020 10:40,202002,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,S,42,0,0,4.761905,54.761905,19.047619,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.309524,40,87.500000,5.000000
29/04/2020 10:40,202002,STANSTED,SPAIN,REUS,RYANAIR,S,18,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,16,81.250000,7.125000
29/04/2020 10:40,202002,STANSTED,SPAIN,SANTANDER,RYANAIR,S,38,0,2,0.000000,45.000000,22.500000,7.500000,10.000000,7.500000,0.000000,2.500000,0.000000,0.000000,5.000000,22.026316,40,95.000000,2.900000
29/04/2020 10:40,202002,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S,26,0,0,0.000000,23.076923,42.307692,11.538462,11.538462,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,30.269231,24,91.666667,3.750000
29/04/2020 10:40,202002,STANSTED,SPAIN,SEVILLE,RYANAIR,S,66,0,0,0.000000,39.393939,33.333333,6.060606,10.606061,9.090909,1.515152,0.000000,0.000000,0.000000,0.000000,18.818182,72,68.055556,12.236111
29/04/2020 10:40,202002,STANSTED,SPAIN,CASTELLON DE LA PLANA AIRPORT,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.625000
29/04/2020 10:40,202002,STANSTED,SPAIN,VALENCIA,RYANAIR,S,74,0,0,5.405405,47.297297,31.081081,6.756757,2.702703,4.054054,2.702703,0.000000,0.000000,0.000000,0.000000,11.716216,73,98.630137,2.808219
29/04/2020 10:40,202002,STANSTED,SPAIN,ZARAGOZA,RYANAIR,S,42,0,0,4.761905,47.619048,35.714286,4.761905,2.380952,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,10.214286,40,82.500000,7.625000
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,56,0,4,11.666667,23.333333,45.000000,3.333333,0.000000,8.333333,0.000000,0.000000,1.666667,0.000000,6.666667,36.125000,56,85.714286,5.642857
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,42,0,0,2.380952,16.666667,47.619048,19.047619,4.761905,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,17.952381,40,87.500000,7.175000
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,8,100.000000,4.125000
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,38,0,2,12.500000,35.000000,30.000000,10.000000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.526316,24,95.833333,1.541667
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,42,0,0,2.380952,21.428571,50.000000,11.904762,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,13.833333,32,87.500000,6.343750
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,4.500000
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,34,0,4,0.000000,36.842105,28.947368,7.894737,5.263158,7.894737,0.000000,2.631579,0.000000,0.000000,10.526316,19.382353,30,73.333333,9.066667
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,43,0,0,4.651163,32.558140,37.209302,13.953488,4.651163,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,14.116279,48,83.333333,7.520833
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,2,10.000000,10.000000,50.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,14.875000,8,100.000000,3.000000
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,83,0,5,22.727273,20.454545,32.954545,7.954545,2.272727,3.409091,2.272727,1.136364,1.136364,0.000000,5.681818,27.795181,64,82.812500,7.015625
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,73,0,2,5.333333,38.666667,30.666667,9.333333,8.000000,4.000000,1.333333,0.000000,0.000000,0.000000,2.666667,11.465753,80,85.000000,7.112500
29/04/2020 10:40,202002,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,12,0,0,0.000000,25.000000,25.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.416667,16,81.250000,8.312500
29/04/2020 10:40,202002,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,80,0,2,7.317073,28.048780,34.146341,10.975610,13.414634,2.439024,0.000000,1.219512,0.000000,0.000000,2.439024,17.112500,73,64.383562,22.287671
29/04/2020 10:40,202002,STANSTED,SWEDEN,HALMSTAD,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,100,0,1,5.940594,40.594059,32.673267,7.920792,6.930693,2.970297,0.000000,0.990099,0.990099,0.000000,0.990099,17.130000,120,84.166667,9.541667
29/04/2020 10:40,202002,STANSTED,SWEDEN,VASTERAS,RYANAIR,S,31,0,1,0.000000,15.625000,62.500000,3.125000,15.625000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,12.774194,32,68.750000,10.656250
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,BALE MULHOUSE,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,GENEVA,EASYJET UK LTD,S,122,0,8,2.307692,37.692308,27.692308,10.000000,8.461538,6.923077,0.000000,0.769231,0.000000,0.000000,6.153846,16.598361,121,81.818182,12.421488
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,S,59,0,0,0.000000,40.677966,45.762712,6.779661,1.694915,3.389831,0.000000,1.694915,0.000000,0.000000,0.000000,9.898305,44,93.181818,4.636364
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,GENEVA,SWISS AIRLINES,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,GENEVA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,37.000000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,ZURICH,EUROPE AIRPOST,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
29/04/2020 10:40,202002,STANSTED,SWITZERLAND,ZURICH,SWISS AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,1,100.000000,9.000000
29/04/2020 10:40,202002,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,S,27,0,0,0.000000,3.703704,74.074074,14.814815,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,13.925926,10,70.000000,13.500000
29/04/2020 10:40,202002,STANSTED,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,85.714286,10.714286
29/04/2020 10:40,202002,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,223,0,2,0.444444,10.666667,26.222222,23.555556,29.333333,6.666667,1.333333,0.888889,0.000000,0.000000,0.888889,29.520179,193,67.357513,18.388601
29/04/2020 10:40,202002,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,S,26,0,0,0.000000,7.692308,34.615385,38.461538,3.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,28,71.428571,7.642857
29/04/2020 10:40,202002,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,16,0,0,0.000000,0.000000,56.250000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.625000,23,79.166667,18.826087
29/04/2020 10:40,202002,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,6.625000
29/04/2020 10:40,202002,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,16,0,3,5.263158,15.789474,21.052632,15.789474,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,15.789474,31.562500,24,79.166667,11.958333
29/04/2020 10:40,202002,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S,16,0,0,37.500000,25.000000,18.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,16,25.000000,64.937500
29/04/2020 10:40,202002,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.750000
29/04/2020 10:40,202002,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,54.545455,24.818182
29/04/2020 10:40,202002,MANCHESTER,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,13.583333
29/04/2020 10:40,202002,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,C,36,0,0,16.666667,2.777778,38.888889,16.666667,19.444444,0.000000,0.000000,2.777778,2.777778,0.000000,0.000000,34.111111,33,69.696970,24.727273
29/04/2020 10:40,202002,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,1,23.076923,42.307692,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,3.560000,16,87.500000,6.125000
29/04/2020 10:40,202002,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,25,0,0,0.000000,28.000000,20.000000,28.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.360000,26,69.230769,16.269231
29/04/2020 10:40,202002,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,16.000000
29/04/2020 10:40,202002,MANCHESTER,TRINIDAD AND TOBAGO,TOBAGO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,10.625000
29/04/2020 10:40,202002,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,33.333333,38.000000
29/04/2020 10:40,202002,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,16.375000
29/04/2020 10:40,202002,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,CONDOR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,16,0,0,6.250000,6.250000,37.500000,31.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.437500,16,43.750000,23.125000
29/04/2020 10:40,202002,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18.181818,51.555556
29/04/2020 10:40,202002,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,S,25,0,2,3.703704,14.814815,22.222222,14.814815,7.407407,22.222222,3.703704,3.703704,0.000000,0.000000,7.407407,47.080000,32,62.500000,12.218750
29/04/2020 10:40,202002,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,17,0,0,29.411765,5.882353,52.941176,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.352941,8,62.500000,13.375000
29/04/2020 10:40,202002,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,32,0,0,3.125000,21.875000,31.250000,25.000000,9.375000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,21.718750,32,87.500000,7.031250
29/04/2020 10:40,202002,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,S,48,0,0,2.083333,33.333333,41.666667,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,9.083333,40,97.500000,2.275000
29/04/2020 10:40,202002,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,C,10,0,0,10.000000,40.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.300000,8,87.500000,4.125000
29/04/2020 10:40,202002,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,8,50.000000,17.500000
29/04/2020 10:40,202002,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,70,0,0,2.857143,44.285714,31.428571,11.428571,2.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10.600000,70,70.833333,13.871429
29/04/2020 10:40,202002,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,32,0,0,6.250000,46.875000,21.875000,12.500000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,16.812500,32,96.875000,7.968750
29/04/2020 10:40,202002,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR,S,74,0,0,14.864865,52.702703,21.621622,4.054054,4.054054,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,5.527027,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,HUNGARY,BUDAPEST,EASYJET UK LTD,S,24,0,1,4.000000,32.000000,28.000000,8.000000,16.000000,0.000000,4.000000,4.000000,0.000000,0.000000,4.000000,26.833333,16,81.250000,7.312500
29/04/2020 10:40,202002,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S,32,0,0,6.250000,21.875000,59.375000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.687500,26,96.153846,2.923077
29/04/2020 10:40,202002,MANCHESTER,HUNGARY,BUDAPEST,LOT-POLISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,S,42,0,0,4.761905,9.523810,47.619048,21.428571,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.952381,40,75.000000,10.575000
29/04/2020 10:40,202002,MANCHESTER,LATVIA,RIGA,RYANAIR,S,16,0,0,0.000000,31.250000,18.750000,18.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.625000,16,100.000000,1.375000
29/04/2020 10:40,202002,MANCHESTER,POLAND,GDANSK,RYANAIR,S,18,0,0,5.555556,27.777778,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,16,81.250000,7.500000
29/04/2020 10:40,202002,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,26,0,0,7.692308,61.538462,19.230769,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,6.769231,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,POLAND,KRAKOW,EASYJET UK LTD,S,34,0,0,14.705882,35.294118,29.411765,8.823529,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,10.294118,28,89.285714,5.928571
29/04/2020 10:40,202002,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,33,0,0,0.000000,21.212121,60.606061,15.151515,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.787879,26,88.461538,3.961538
29/04/2020 10:40,202002,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,43,0,0,0.000000,11.627907,30.232558,20.930233,27.906977,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,26.744186,40,70.000000,36.750000
29/04/2020 10:40,202002,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,16,0,0,6.250000,31.250000,31.250000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.937500,16,87.500000,5.750000
29/04/2020 10:40,202002,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,0,5.555556,33.333333,55.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.666667,24,100.000000,2.291667
29/04/2020 10:40,202002,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,18,0,0,11.111111,27.777778,33.333333,5.555556,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.944444,16,87.500000,6.187500
29/04/2020 10:40,202002,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,24,0,0,4.166667,29.166667,45.833333,0.000000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.708333,24,58.333333,16.375000
29/04/2020 10:40,202002,MANCHESTER,UKRAINE,KIEV (BORISPOL),RYANAIR,S,16,0,0,0.000000,6.250000,43.750000,18.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.812500,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,CHINA,BEIJING,HAINAN AIRLINES,S,4,0,2,0.000000,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.500000,24,68.000000,14.791667
29/04/2020 10:40,202002,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,48,0,2,14.000000,48.000000,22.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.270833,52,75.000000,10.807692
29/04/2020 10:40,202002,MANCHESTER,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,4,25.000000,78.250000
29/04/2020 10:40,202002,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,42,0,0,14.285714,54.761905,26.190476,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,3.119048,40,97.500000,3.525000
29/04/2020 10:40,202002,MANCHESTER,THAILAND,PHUKET,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.250000,8,37.500000,60.375000
29/04/2020 10:40,202002,MANCHESTER,THAILAND,U-TAPAO,TUI AIRWAYS LTD,C,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,82.750000,4,0.000000,95.000000
29/04/2020 10:40,202002,MANCHESTER,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,24,0,2,0.000000,7.692308,26.923077,30.769231,11.538462,7.692308,3.846154,3.846154,0.000000,0.000000,7.692308,39.375000,0,0.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,INDIA,MUMBAI,JET AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,80.000000,9.000000
29/04/2020 10:40,202002,MANCHESTER,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,51.428571,31.281250
29/04/2020 10:40,202002,MANCHESTER,INDIA,GOA,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,17.647059,29.411765,41.176471,0.000000,0.000000,11.764706,0.000000,0.000000,0.000000,58.117647,8,25.000000,39.875000
29/04/2020 10:40,202002,MANCHESTER,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
29/04/2020 10:40,202002,MANCHESTER,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,58,0,0,6.896552,24.137931,41.379310,18.965517,8.620690,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.706897,51,76.363636,11.450980
29/04/2020 10:40,202002,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,16,0,0,0.000000,6.250000,50.000000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,14,18.750000,30.928571
29/04/2020 10:40,202002,MANCHESTER,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.250000
29/04/2020 10:40,202002,MANCHESTER,OMAN,MUSCAT,OMAN AIR,S,50,0,0,6.000000,28.000000,20.000000,26.000000,16.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,26.700000,56,69.642857,22.464286
29/04/2020 10:40,202002,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,174,0,0,3.448276,28.160920,39.655172,17.816092,7.471264,1.724138,0.000000,1.724138,0.000000,0.000000,0.000000,15.310345,144,91.666667,4.041667
29/04/2020 10:40,202002,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,42,0,0,0.000000,7.142857,21.428571,23.809524,42.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,29.500000,48,85.416667,7.791667
29/04/2020 10:40,202002,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,116,0,0,10.344828,40.517241,26.724138,13.793103,6.896552,0.000000,0.862069,0.862069,0.000000,0.000000,0.000000,10.206897,112,77.678571,10.267857
