run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 100 , 4 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 , 87.5 , 6.375 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.55555555555556 , 0 , 16 , 93.75 , 4.0625 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 0 , 0 , 3.7037037037037 , 3.7037037037037 , 26.5185185185185 , 0 , 30 , 83.3333333333333 , 14.3333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 81.4814814814815 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 0 , 7.22222222222222 , 0 , 30 , 76.6666666666667 , 12.0666666666667 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,GERONA,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.69230769230769 , 0 , 17 , 88.2352941176471 , 4.64705882352941 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,GERONA,RYANAIR,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 14.0769230769231 , 0 , 18 , 88.8888888888889 , 6 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33.5 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 25 , 0 , 80 , 16 , 4 , 0 , 0 , 0 , 9.36 , 0 , 30 , 70 , 12.9 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 4.88 , 0 , 30 , 86.6666666666667 , 8 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 1.30769230769231 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 13 , 100 , 1.84615384615385 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 32.8333333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 0 , 44.1666666666667 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 4.63636363636364 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 8.36363636363636 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 18 , 77.7777777777778 , 19.0555555555556 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 18 , 72.2222222222222 , 21.7777777777778 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 50 , 18 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 50 , 25.75 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 65.75 , 0 , 4 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 93.5 , 0 , 4 , 75 , 11 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.4 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59.25 , 0 , 4 , 100 , 1.5 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.5 , 0 , 4 , 75 , 10.25 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.6 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 6 , 66.6666666666667 , 12 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.2 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 32 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 16.8571428571429 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 19.8333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.83333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 5 , 60 , 8 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 1 , 7 , 71.4285714285714 , 12.8571428571429 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.5 , 0 , 7 , 100 , 2.42857142857143 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.7 , 0 , 6 , 100 , 0.833333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 10.8181818181818 , 0 , 6 , 83.3333333333333 , 8.33333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 18.4 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.8 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 30.3076923076923 , 0 , 17 , 94.1176470588235 , 2.52941176470588 
25-Feb-2009 15:16,200812,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 28.3076923076923 , 0 , 17 , 82.3529411764706 , 5 
25-Feb-2009 15:16,200812,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5.75 , 1 , 22 , 81.8181818181818 , 10.0909090909091 
25-Feb-2009 15:16,200812,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 22 , 68.1818181818182 , 13.9090909090909 
25-Feb-2009 15:16,200812,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
25-Feb-2009 15:16,200812,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 1 , 0 , 16 
25-Feb-2009 15:16,200812,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 50 , 10 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.5483870967742 , 0 , 31 , 83.8709677419355 , 10.6451612903226 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 14.4193548387097 , 0 , 31 , 77.4193548387097 , 15.0322580645161 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 86 , 0 , 88.3720930232558 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 0 , 7.06976744186047 , 4 , 74 , 85.1351351351351 , 8.27027027027027 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 87 , 0 , 79.3103448275862 , 12.6436781609195 , 4.59770114942529 , 2.29885057471264 , 1.14942528735632 , 0 , 11.0459770114943 , 3 , 74 , 90.5405405405405 , 5.74324324324324 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 34 , 0 , 97.0588235294118 , 0 , 0 , 0 , 2.94117647058824 , 0 , 7.38235294117647 , 0 , 45 , 73.3333333333333 , 17.6666666666667 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 34 , 0 , 94.1176470588235 , 0 , 0 , 0 , 5.88235294117647 , 0 , 16.1176470588235 , 0 , 45 , 75.5555555555556 , 17.6444444444444 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 68 , 1 , 89.7058823529412 , 5.88235294117647 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 5.32352941176471 , 2 , 83 , 80.7228915662651 , 9.20481927710843 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 70 , 0 , 84.2857142857143 , 11.4285714285714 , 2.85714285714286 , 1.42857142857143 , 0 , 0 , 8.08571428571429 , 0 , 83 , 71.0843373493976 , 12.9759036144578 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.63636363636364 , 3 , 49 , 93.8775510204082 , 4.42857142857143 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 45 , 0 , 95.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 0 , 2.71111111111111 , 2 , 50 , 96 , 4.06 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 80 , 0 , 88.75 , 5 , 2.5 , 3.75 , 0 , 0 , 6.9875 , 1 , 78 , 71.7948717948718 , 15.5512820512821 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 81 , 0 , 88.8888888888889 , 6.17283950617284 , 2.46913580246914 , 2.46913580246914 , 0 , 0 , 7.60493827160494 , 0 , 79 , 74.6835443037975 , 15.4303797468354 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 43 , 0 , 88.3720930232558 , 2.32558139534884 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 8.48837209302326 , 1 , 30 , 96.6666666666667 , 3.93333333333333 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 44 , 0 , 88.6363636363636 , 2.27272727272727 , 2.27272727272727 , 4.54545454545455 , 2.27272727272727 , 0 , 10.5681818181818 , 0 , 30 , 93.3333333333333 , 4.1 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 17 , 2 , 88.2352941176471 , 5.88235294117647 , 0 , 0 , 5.88235294117647 , 0 , 14.8235294117647 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 17 , 2 , 82.3529411764706 , 5.88235294117647 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 23.4117647058824 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,COVENTRY,THOMSON AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 29 , 1 , 75.8620689655172 , 10.3448275862069 , 0 , 13.7931034482759 , 0 , 0 , 22.9310344827586 , 0 , 46 , 86.9565217391304 , 8.10869565217391 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 30 , 0 , 80 , 10 , 0 , 6.66666666666667 , 0 , 3.33333333333333 , 22.5333333333333 , 0 , 47 , 82.9787234042553 , 12.7021276595745 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 103 , 1 , 83.495145631068 , 5.8252427184466 , 6.79611650485437 , 1.94174757281553 , 1.94174757281553 , 0 , 15.2718446601942 , 4 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 105 , 0 , 77.1428571428571 , 17.1428571428571 , 3.80952380952381 , 1.9047619047619 , 0 , 0 , 10.2952380952381 , 2 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 86.4406779661017 , 9.6271186440678 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 89.8305084745763 , 5.47457627118644 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 168 , 1 , 72.0238095238095 , 16.0714285714286 , 5.95238095238095 , 5.95238095238095 , 0 , 0 , 13.7559523809524 , 1 , 162 , 43.8271604938272 , 28.5740740740741 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 169 , 0 , 81.6568047337278 , 10.6508875739645 , 3.55029585798817 , 4.14201183431953 , 0 , 0 , 9.18343195266272 , 0 , 163 , 68.7116564417178 , 16.7177914110429 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 25 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 3.64 , 0 , 22 , 95.4545454545455 , 4.18181818181818 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.33333333333333 , 1 , 22 , 100 , 1.5 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 24 , 0 , 79.1666666666667 , 12.5 , 0 , 8.33333333333333 , 0 , 0 , 12.4166666666667 , 1 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 52 , 0 , 61.5384615384615 , 25 , 3.84615384615385 , 7.69230769230769 , 1.92307692307692 , 0 , 20.4230769230769 , 2 , 46 , 78.2608695652174 , 9.34782608695652 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 52 , 0 , 78.8461538461539 , 13.4615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 12.4038461538462 , 2 , 46 , 89.1304347826087 , 5.58695652173913 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 63 , 2 , 79.3650793650794 , 12.6984126984127 , 3.17460317460317 , 4.76190476190476 , 0 , 0 , 11.4603174603175 , 0 , 62 , 72.5806451612903 , 13.8387096774194 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 63 , 2 , 68.2539682539683 , 14.2857142857143 , 7.93650793650794 , 9.52380952380952 , 0 , 0 , 18.8412698412698 , 0 , 62 , 64.5161290322581 , 22.2258064516129 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 56 , 0 , 78.5714285714286 , 12.5 , 3.57142857142857 , 5.35714285714286 , 0 , 0 , 9.92857142857143 , 0 , 81 , 82.7160493827161 , 13.4444444444444 
25-Feb-2009 15:16,200812,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 56 , 0 , 82.1428571428572 , 10.7142857142857 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 9.82142857142857 , 0 , 81 , 79.0123456790123 , 13.8148148148148 
25-Feb-2009 15:16,200812,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,A,S, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 28.4 , 0 , 7 , 71.4285714285714 , 9.57142857142857 
25-Feb-2009 15:16,200812,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 22 , 0 , 7 , 57.1428571428571 , 19.2857142857143 
25-Feb-2009 15:16,200812,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
25-Feb-2009 15:16,200812,STANSTED,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
