run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.125 , 0 , 8 , 75 , 8.25 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,JERSEY,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LONDON CITY,VLM (BELGIUM),S, 354 , 0 , 76.8361581920904 , 10.1694915254237 , 8.19209039548023 , 4.51977401129944 , 0.282485875706215 , 0 , 11.9039548022599 , 13 , 410 , 91.9512195121951 , 4.95365853658537 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LUTON,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 209 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LUTON,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LUTON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,NEWCASTLE,FINNAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 130 , 0 , 93.0769230769231 , 2.30769230769231 , 0.769230769230769 , 3.07692307692308 , 0.769230769230769 , 0 , 7.16153846153846 , 2 , 131 , 91.6030534351145 , 5.53435114503817 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 96 , 0 , 58.3333333333333 , 23.9583333333333 , 10.4166666666667 , 6.25 , 1.04166666666667 , 0 , 21.5 , 6 , 76 , 82.8947368421053 , 10.1973684210526 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,PRESTWICK,RYANAIR,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 230 , 0 , 76.0869565217391 , 10.4347826086957 , 4.78260869565217 , 8.26086956521739 , 0.434782608695652 , 0 , 16.7260869565217 , 0 , 234 , 88.034188034188 , 7.10683760683761 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 147 , 0 , 78.9115646258503 , 6.12244897959184 , 5.4421768707483 , 8.16326530612245 , 1.36054421768707 , 0 , 16.578231292517 , 1 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 132 , 0 , 93.1818181818182 , 1.51515151515152 , 2.27272727272727 , 3.03030303030303 , 0 , 0 , 5.91666666666667 , 0 , 131 , 96.9465648854962 , 4.70992366412214 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
01-Dec-2005 09:34,200509,MANCHESTER,UNITED KINGDOM,STANSTED,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 70 , 8.33333333333333 , 10 , 10 , 1.66666666666667 , 0 , 22.45 , 0 , 60 , 83.3333333333333 , 21.4 
01-Dec-2005 09:34,200509,MANCHESTER,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,BANGOR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
01-Dec-2005 09:34,200509,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 60 , 0 , 83.3333333333333 , 10 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 15.4666666666667 , 0 , 60 , 95 , 2.08333333333333 
01-Dec-2005 09:34,200509,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 80 , 5 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 14.5 , 0 , 60 , 81.6666666666667 , 9.23333333333333 
01-Dec-2005 09:34,200509,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 60 , 0 , 81.6666666666667 , 5 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.4333333333333 , 0 , 60 , 83.3333333333333 , 33.9833333333333 
01-Dec-2005 09:34,200509,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 12 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 18 , 88.8888888888889 , 2.94444444444444 
01-Dec-2005 09:34,200509,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 11.6153846153846 , 0 , 18 , 77.7777777777778 , 8.5 
01-Dec-2005 09:34,200509,MANCHESTER,USA,LAS VEGAS,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 157 
01-Dec-2005 09:34,200509,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 27.8235294117647 , 0 , 10 , 50 , 17.9 
01-Dec-2005 09:34,200509,MANCHESTER,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 58 , 0 , 81.0344827586207 , 3.44827586206897 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 10.7931034482759 , 0 , 59 , 89.8305084745763 , 4.86440677966102 
01-Dec-2005 09:34,200509,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 35 , 0 , 40 , 22.8571428571429 , 20 , 14.2857142857143 , 2.85714285714286 , 0 , 36.6571428571429 , 0 , 37 , 62.1621621621622 , 18.027027027027 
01-Dec-2005 09:34,200509,MANCHESTER,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 120 , 0 , 82.5 , 5.83333333333333 , 4.16666666666667 , 5 , 2.5 , 0 , 13.4833333333333 , 0 , 60 , 86.6666666666667 , 6.6 
01-Dec-2005 09:34,200509,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 5.56666666666667 , 0 , 49 , 65.3061224489796 , 74.5714285714286 
01-Dec-2005 09:34,200509,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 10.4333333333333 , 0 , 58 , 79.3103448275862 , 13.0344827586207 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 61 , 1 , 32.7868852459016 , 6.55737704918033 , 22.9508196721311 , 22.9508196721311 , 11.4754098360656 , 3.27868852459016 , 77.7377049180328 , 0 , 53 , 5.66037735849057 , 102.679245283019 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,FINNAIR,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.68181818181818 , 0 , 9 , 33.3333333333333 , 56.2222222222222 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 35 , 0 , 74.2857142857143 , 5.71428571428571 , 5.71428571428571 , 11.4285714285714 , 2.85714285714286 , 0 , 24.0571428571429 , 0 , 31 , 35.4838709677419 , 155.838709677419 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 0 , 0 , 44.4444444444444 , 0 , 0 , 46.1111111111111 , 0 , 7 , 42.8571428571429 , 37.4285714285714 
01-Dec-2005 09:34,200509,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.2941176470588 , 0 , 15 , 60 , 34.8666666666667 
01-Dec-2005 09:34,200509,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 51 , 1 , 74.5098039215686 , 3.92156862745098 , 5.88235294117647 , 11.7647058823529 , 0 , 3.92156862745098 , 31.7647058823529 , 1 , 51 , 76.4705882352941 , 13.6470588235294 
01-Dec-2005 09:34,200509,MANCHESTER,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 226.777777777778 
01-Dec-2005 09:34,200509,MANCHESTER,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.8 
01-Dec-2005 09:34,200509,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,AUSTRIA,SALZBURG,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 21.4285714285714 
01-Dec-2005 09:34,200509,NEWCASTLE,AUSTRIA,SALZBURG,LAUDA-AIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,AUSTRIA,SALZBURG,SN BRUSSELS AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 6 , 100 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 147 , 0 , 90.4761904761905 , 4.76190476190476 , 3.40136054421769 , 1.36054421768707 , 0 , 0 , 5.08843537414966 , 1 , 143 , 74.1258741258741 , 9.72027972027972 
01-Dec-2005 09:34,200509,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 16 , 68.75 , 15 
01-Dec-2005 09:34,200509,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.66666666666667 , 0 , 8 , 75 , 9.5 
01-Dec-2005 09:34,200509,NEWCASTLE,BULGARIA,VARNA,BH AIR,C, 10 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 114.4 , 0 , 8 , 100 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 26.1111111111111 
01-Dec-2005 09:34,200509,NEWCASTLE,BULGARIA,VARNA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 21.2 , 0 , 10 , 90 , 4.4 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,AIR ATLANTA EUROPE LTD,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 0 , 25 , 12.5 , 62.5 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 202.625 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 42 , 0 , 8 , 0 , 61 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 9 , 100 , 1.66666666666667 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 28 , 0 , 8 , 75 , 6.875 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,PAPHOS,AIR ATLANTA EUROPE LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.375 , 0 , 10 , 40 , 20.4 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 100 , 1.33333333333333 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 142.25 , 0 , 8 , 100 , 0.5 
01-Dec-2005 09:34,200509,NEWCASTLE,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 100 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 75 , 13.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 12.4 , 0 , 60 , 85 , 5.9 
01-Dec-2005 09:34,200509,NEWCASTLE,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 95 , 2.3 
01-Dec-2005 09:34,200509,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 1.48333333333333 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 25 , 0 , 12.5 , 197.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 10 , 0 , 20 , 0 , 57.7 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 51.7241379310345 , 31.0344827586207 , 15.5172413793103 , 1.72413793103448 , 0 , 0 , 18.0344827586207 , 0 , 60 , 68.3333333333333 , 11.0833333333333 
01-Dec-2005 09:34,200509,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 62.1794871794872 , 19.2307692307692 
01-Dec-2005 09:34,200509,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S, 160 , 2 , 60 , 16.25 , 14.375 , 8.125 , 1.25 , 0 , 23.00625 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 6.6 , 0 , 60 , 85 , 10.1166666666667 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 61.1111111111111 , 20.3703703703704 , 9.25925925925926 , 9.25925925925926 , 0 , 0 , 17.8333333333333 , 0 , 60 , 81.6666666666667 , 8.85 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 34 , 0 , 64.7058823529412 , 20.5882352941176 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 15.9117647058824 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 50 , 0 , 68 , 24 , 8 , 0 , 0 , 0 , 10.6 , 0 , 52 , 84.6153846153846 , 4.94230769230769 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,S, 34 , 0 , 44.1176470588235 , 14.7058823529412 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 47.6470588235294 , 0 , 26 , 76.9230769230769 , 9.03846153846154 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,MUNICH,HAPAG LLOYD EXPRESS,S, 24 , 0 , 45.8333333333333 , 20.8333333333333 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 37.2083333333333 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 139 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 60.75 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 115.75 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,AIR ATLANTA EUROPE LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 8 , 100 , 3.375 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.66666666666667 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.375 , 0 , 8 , 50 , 35.625 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 39.5555555555556 , 0 , 16 , 75 , 14 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 46.6 , 0 , 8 , 75 , 13 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,HERAKLION,AIR ATLANTA EUROPE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.25 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 8 , 75 , 11 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.875 , 0 , 9 , 100 , 2.11111111111111 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,HERAKLION,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 10 , 100 , 1.3 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 7 , 0 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 17.4375 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KOS,AIR ATLANTA EUROPE LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KOS,EXCEL AIRWAYS LTD,C, 9 , 1 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.4 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 42.7 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.3 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 12.0625 , 0 , 17 , 58.8235294117647 , 12.0588235294118 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 34.8888888888889 , 0 , 10 , 80 , 27.5 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,RHODES,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 10 , 100 , 1.6 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 7 , 3 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.42857142857143 , 0 , 11 , 100 , 2.27272727272727 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,SALONIKA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 63.625 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.875 
