run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 4.44444444444444 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 23 , 0 , 47.8260869565217 , 43.4782608695652 , 8.69565217391304 , 0 , 0 , 0 , 14.1739130434783 , 1 , 4 , 25 , 25.75 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 85.7142857142857 , 10.5142857142857 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 6.5 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.125 , 0 , 8 , 75 , 6.5 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 62.5 , 52.5 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 8.07142857142857 , 0 , 8 , 100 , 1.375 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 8 , 87.5 , 9.625 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 23.8333333333333 , 0 , 18 , 94.4444444444444 , 2.33333333333333 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 10 , 90 , 6 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 38 , 0 , 10 , 90 , 7.3 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 10 , 0 , 30 , 40 , 10 , 20 , 0 , 0 , 45.1 , 0 , 10 , 90 , 7.1 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.2307692307692 , 0 , 26 , 92.3076923076923 , 4.19230769230769 
01-Jun-2011 13:46,201103,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.73076923076923 , 0 , 21 , 71.4285714285714 , 9.47619047619048 
01-Jun-2011 13:46,201103,NEWCASTLE,SWEDEN,STOCKHOLM (ARLANDA),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
01-Jun-2011 13:46,201103,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 84.2857142857143 , 10 , 2.85714285714286 , 1.42857142857143 , 1.42857142857143 , 0 , 11.7571428571429 , 0 , 74 , 67.5675675675676 , 15.4594594594595 
01-Jun-2011 13:46,201103,NEWCASTLE,SWITZERLAND,GENEVA,JET2.COM LTD,S, 8 , 0 , 37.5 , 0 , 50 , 0 , 12.5 , 0 , 49.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 75 , 11.125 
01-Jun-2011 13:46,201103,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.29411764705882 , 0 , 8 , 87.5 , 4 
01-Jun-2011 13:46,201103,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.875 
01-Jun-2011 13:46,201103,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
01-Jun-2011 13:46,201103,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
01-Jun-2011 13:46,201103,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59.5 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 46.7741935483871 , 17.741935483871 , 27.4193548387097 , 8.06451612903226 , 0 , 0 , 28.1935483870968 , 0 , 62 , 40.3225806451613 , 30.2903225806452 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 188 , 0 , 94.6808510638298 , 3.72340425531915 , 1.06382978723404 , 0 , 0.531914893617021 , 0 , 3.20212765957447 , 4 , 226 , 90.7079646017699 , 5.07522123893805 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 98 , 0 , 91.8367346938776 , 0 , 3.06122448979592 , 5.10204081632653 , 0 , 0 , 8.54081632653061 , 0 , 110 , 84.5454545454545 , 15.1545454545455 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 145 , 0 , 80.6896551724138 , 9.6551724137931 , 4.13793103448276 , 4.13793103448276 , 1.37931034482759 , 0 , 13.5862068965517 , 0 , 147 , 85.0340136054422 , 6.02040816326531 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 134 , 0 , 96.2686567164179 , 0.746268656716418 , 0 , 2.98507462686567 , 0 , 0 , 3.36567164179104 , 4 , 129 , 94.5736434108527 , 4.05426356589147 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 148 , 0 , 93.2432432432432 , 4.05405405405405 , 1.35135135135135 , 0.675675675675676 , 0.675675675675676 , 0 , 6.07432432432432 , 0 , 154 , 83.7662337662338 , 9.62987012987013 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR SOUTHWEST,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 6.79166666666667 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 52 , 2 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 2.75 , 40 , 88 , 92.0454545454545 , 3.39772727272727 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 0.923076923076923 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 35.125 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 53 , 0 , 94.3396226415094 , 1.88679245283019 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 2.90566037735849 , 1 , 62 , 80.6451612903226 , 16.758064516129 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 187 , 0 , 88.7700534759358 , 3.20855614973262 , 3.74331550802139 , 4.27807486631016 , 0 , 0 , 7.48128342245989 , 1 , 220 , 92.2727272727273 , 3.98181818181818 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,GLASGOW,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,GLOUCESTERSHIRE,AIR SOUTHWEST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 364 , 0 , 91.4835164835165 , 2.74725274725275 , 1.64835164835165 , 4.12087912087912 , 0 , 0 , 5.76098901098901 , 0 , 283 , 89.7526501766784 , 8.54416961130742 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S, 14 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.07142857142857 , 0 , 6 , 100 , 1.33333333333333 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 20.8333333333333 , 0 , 50 , 84 , 8.68 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.666666666666667 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 5.95652173913043 , 4 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 82.0512820512821 , 11.2051282051282 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 53 , 79.2452830188679 , 13.6981132075472 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 161 , 0 , 91.304347826087 , 5.59006211180124 , 0.62111801242236 , 2.48447204968944 , 0 , 0 , 4.80124223602484 , 1 , 199 , 87.9396984924623 , 7.64824120603015 
01-Jun-2011 13:46,201103,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 98 , 0 , 94.8979591836735 , 2.04081632653061 , 2.04081632653061 , 1.02040816326531 , 0 , 0 , 5.16326530612245 , 0 , 116 , 84.4827586206897 , 11.9310344827586 
01-Jun-2011 13:46,201103,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 9.875 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 4.05882352941176 , 0 , 36 , 88.8888888888889 , 3.63888888888889 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 75 , 35.625 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 8.96296296296296 , 1 , 26 , 69.2307692307692 , 11.1923076923077 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.16666666666667 , 0 , 36 , 100 , 1.55555555555556 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,SALZBURG,AIR BERLIN,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.05882352941176 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 74 , 0 , 87.8378378378378 , 9.45945945945946 , 1.35135135135135 , 1.35135135135135 , 0 , 0 , 6.01351351351351 , 0 , 104 , 80.7692307692308 , 10.7980769230769 
01-Jun-2011 13:46,201103,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 33.3333333333333 , 45.3333333333333 
01-Jun-2011 13:46,201103,STANSTED,BELGIUM,ANTWERP,VLM (BELGIUM),S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,BELGIUM,LIEGE,TNT AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
01-Jun-2011 13:46,201103,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,CROATIA,PULA,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 2 , 100 , 0 
01-Jun-2011 13:46,201103,STANSTED,CROATIA,ZADAR,RYANAIR,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 8.16666666666667 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 40.9090909090909 , 20.1818181818182 
01-Jun-2011 13:46,201103,STANSTED,CYPRUS,LARNACA,EXECUJET CHARTER AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 9 , 88.8888888888889 , 9.33333333333333 
01-Jun-2011 13:46,201103,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 0.870967741935484 , 0 , 36 , 94.4444444444444 , 1.86111111111111 
01-Jun-2011 13:46,201103,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 82 , 0 , 93.9024390243902 , 3.65853658536585 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 4.57317073170732 , 0 , 94 , 82.9787234042553 , 10.8085106382979 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 8.30645161290323 , 0 , 56 , 94.6428571428572 , 2.75 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,BILLUND,RYANAIR,S, 124 , 0 , 96.7741935483871 , 2.41935483870968 , 0.806451612903226 , 0 , 0 , 0 , 3 , 0 , 163 , 93.8650306748466 , 5.92024539877301 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,COPENHAGEN,CIMBER AIR A/S,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 161 , 0 , 88.8198757763975 , 6.2111801242236 , 1.86335403726708 , 3.1055900621118 , 0 , 0 , 6.39751552795031 , 1 , 160 , 71.875 , 16.675 
01-Jun-2011 13:46,201103,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.5 
01-Jun-2011 13:46,201103,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 9 , 33.3333333333333 , 36.5555555555556 
01-Jun-2011 13:46,201103,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 89.6551724137931 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 0 , 4.24137931034483 , 0 , 58 , 75.8620689655172 , 11.0172413793103 
01-Jun-2011 13:46,201103,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 147.666666666667 
01-Jun-2011 13:46,201103,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 42 , 0 , 85.7142857142857 , 2.38095238095238 , 9.52380952380952 , 2.38095238095238 , 0 , 0 , 8.30952380952381 , 0 , 36 , 88.8888888888889 , 4.33333333333333 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 40 , 0 , 87.5 , 7.5 , 5 , 0 , 0 , 0 , 6.55 , 0 , 32 , 87.5 , 5.375 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 40 , 0 , 97.5 , 2.5 , 0 , 0 , 0 , 0 , 2.175 , 0 , 32 , 87.5 , 5.5625 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 32 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 30 , 80 , 11.1333333333333 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 24 , 0 , 37.5 , 29.1666666666667 , 20.8333333333333 , 12.5 , 0 , 0 , 26.25 , 0 , 34 , 52.9411764705882 , 32.3823529411765 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,DINARD,RYANAIR,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 3.29411764705882 , 0 , 28 , 100 , 0.785714285714286 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 93.75 , 3.125 , 3.125 , 0 , 0 , 0 , 3.0625 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 2.5625 , 2 , 50 , 94 , 2.34 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 87.5 , 6.375 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 28 , 0 , 96.4285714285714 , 0 , 0 , 0 , 3.57142857142857 , 0 , 9.60714285714286 , 0 , 28 , 89.2857142857143 , 3.96428571428571 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55 , 0 , 30 , 90 , 3.1 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 83.3333333333333 , 13.3333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.2 , 0 , 76 , 84.2105263157895 , 15.5 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 56 , 0 , 87.5 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 0 , 4.875 , 0 , 62 , 91.9354838709677 , 7.90322580645161 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,NICE,AIRLINK AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,NICE,CELLO AVIATION LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 5.05263157894737 , 0 , 30 , 80 , 13.9333333333333 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,PARIS (LE BOURGET),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,PAU,RYANAIR,S, 24 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.79166666666667 , 0 , 26 , 73.0769230769231 , 9.53846153846154 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 6 , 100 , 0.333333333333333 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,POITIERS,RYANAIR,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.76666666666667 , 0 , 31 , 90.3225806451613 , 12.2258064516129 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,RODEZ,RYANAIR,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.25 , 0 , 22 , 95.4545454545455 , 3.5 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 18 , 94.4444444444444 , 3.5 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 0.25 
01-Jun-2011 13:46,201103,STANSTED,FRANCE,TOURS,RYANAIR,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.96666666666667 , 0 , 22 , 86.3636363636364 , 17.1818181818182 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.29166666666667 , 0 , 29 , 93.1034482758621 , 3.41379310344828 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 162 , 0 , 83.9506172839506 , 9.87654320987654 , 3.08641975308642 , 3.08641975308642 , 0 , 0 , 7.83950617283951 , 1 , 169 , 82.2485207100592 , 9.6094674556213 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,BREMEN,RYANAIR,S, 116 , 0 , 91.3793103448276 , 6.03448275862069 , 2.58620689655172 , 0 , 0 , 0 , 4.18103448275862 , 0 , 138 , 94.2028985507246 , 3.8695652173913 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S, 152 , 0 , 86.8421052631579 , 11.1842105263158 , 1.97368421052632 , 0 , 0 , 0 , 5.31578947368421 , 0 , 168 , 82.1428571428571 , 7.54166666666667 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S, 118 , 0 , 92.3728813559322 , 6.77966101694915 , 0.847457627118644 , 0 , 0 , 0 , 3.78813559322034 , 0 , 200 , 82 , 9.055 
01-Jun-2011 13:46,201103,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
